Id,Serviço,Material,Tipo,Ativo
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
491,,6509: DROGAS E PRODUTOS BIOLÓGICOS DE USO VETERINÁRIO,Material,Sim
492,,6510: MATERIAIS CIRÚRGICOS PARA CURATIVOS,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
494,,"6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
1988,12971: Instalação e Montagem de Central de Esterilização,,Servico,Sim
1989,12980: Manutenção de Central de Esterilização,,Servico,Sim
1991,13005: Manutenção de Lavanderia Hospitalar / Industrial,,Servico,Sim
2118,14273: Esterilização - Reprocessamento de Artigo / Instrumento  Mé-dico Cirúrgico,,Servico,Sim
2214,15237: Esterilização,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2642,19542: Prestação de Serviços de Lavanderia,,Servico,Sim
