Id,Serviço,Material,Tipo,Ativo
15,,1095: ARMAMENTOS DIVERSOS,Material,Sim
115,,1905: NAVIOS DE GUERRA E EMBARCACOES DE DESEMBARQUE,Material,Sim
122,,1940: EMBARCAÇÕES PEQUENAS,Material,Sim
133,,2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA,Material,Sim
144,,"2340: MOTOCICLETAS, MOTONETAS E BICICLETAS",Material,Sim
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
158,,2640: MATERIAL PARA REFORMA E REPARO DE PNEUS E CÂMARAS DE AR,Material,Sim
159,,"2805: MOTORES A GASOLINA E COMPONENTES, EXCETO  OS DE AERONAVES",Material,Sim
161,,2815: MOTORES DIESEL E COMPONENTES,Material,Sim
209,,"3433: EQUIPAMENTO PARA SOLDA A GÁS, CORTE POR AQUECIMENTO E DE  METALIZAÇÃO",Material,Sim
223,,3450: MÁQUINAS-FERRAMENTA PORTÁTEIS,Material,Sim
253,,3690: MÁQUINARIA ESPECIALIZADA PARA ARMAMENTO E MUNIÇÃO  E  EQUIPAMENTOS CORRELATOS,Material,Sim
259,,"3730: EQUIPAMENTO DE LATICÍNIOS, AVICULTURA E PECUÁRIA",Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
263,,"3770: SELARIA, ARREAMENTO, CHICOTE E ACESSÓRIOS CORRELATOS PARA   ANIMAIS",Material,Sim
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
289,,4220: EQUIPAMENTO PARA MERGULHO E SALVAMENTO MARÍTIMO,Material,Sim
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
338,,5210: INSTRUMENTOS DE MEDIÇÃO PARA ARTÍFICES,Material,Sim
350,,5335: TELAS METÁLICAS,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
364,,5440: EQUIPAMENTOS PARA MONTAGEM DE ANDAIME E FORMAS DE CONCRETO,Material,Sim
375,,"5660: CERCAS, GRADES E PORTÕES",Material,Sim
404,,5930: CHAVES ELÉTRICAS,Material,Sim
457,,6135: BATERIAS NAO RECARREGÁVEIS,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
467,,6260: EQUIPAMENTOS DE ILUMINAÇÃO NÃO ELÉTRICOS,Material,Sim
492,,6510: MATERIAIS CIRÚRGICOS PARA CURATIVOS,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
498,,"6540: EQUIPAMENTOS, INSTRUMENTOS E SUPRIMENTOS OFTALMOLÓGICOS",Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
511,,6645: INSTRUMENTOS PARA MEDIÇÃO DE TEMPO,Material,Sim
517,,"6675: INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA",Material,Sim
532,,6840: PESTICIDAS E DESINFETANTES,Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
561,,7290: UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS,Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
563,,7320: EQUIPAMENTOS E APARELHOS DE COZINHA,Material,Sim
564,,7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA,Material,Sim
565,,7340: CUTELARIA E TALHERES,Material,Sim
567,,"7360: JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS",Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
596,,7810: EQUIPAMENTO PARA ATLETISMO E DESPORTO,Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
598,,7830: EQUIPAMENTO PARA GINÁSTICA E RECREAÇÃO,Material,Sim
604,,8030: COMPOSTOS PRESERVATIVOS E VEDANTES,Material,Sim
605,,8040: ADESIVOS,Material,Sim
607,,8110: TAMBORES E LATAS,Material,Sim
608,,"8115: CAIXAS, CAIXOTES E ENGRADADOS",Material,Sim
610,,8125: GARRAFAS E JARROS,Material,Sim
615,,8305: TECIDOS,Material,Sim
616,,8310: FIOS E LINHAS,Material,Sim
617,,8315: MIUDEZAS E AVIAMENTOS PARA COSTURA,Material,Sim
621,,8335: MATERIAIS PARA CALÇADOS,Material,Sim
622,,8340: BARRACAS E ENCERADOS,Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
628,,"8425: ROUPAS ÍNTIMAS E PARA DORMIR, FEMININAS",Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
634,,8455: DISTINTIVOS E INSÍGNIAS,Material,Sim
636,,8465: EQUIPAMENTOS INDIVIDUAIS,Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
663,,9110: COMBUSTÍVEIS SÓLIDOS,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
680,,"9505: ARAMES DE FERRO E DE AÇO, NÃO UTILIZÁVEIS EM ELETRICIDADE",Material,Sim
689,,9610: MINÉRIOS,Material,Sim
700,,9920: ARTIGOS PARA FUMANTES,Material,Sim
