Id,Serviço,Material,Tipo,Ativo
284,,4120: EQUIPAMENTO DE AR CONDICIONADO,Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1054,3506: Manutenção de Geladeiras e Bebedouros,,Servico,Sim
1692,9989: Manutenção e Reparo de Aparelhos Eletrodomésticos,,Servico,Sim
2441,17531: Assistência Técnica / Manutenção - Equipamento Fluxo Laminar,,Servico,Sim
2496,18082: Ar Respirável - Manutenção Equipamento Autônomo,,Servico,Sim
2497,18090: Ar Respirável - Manutenção Sistema de Linha,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
