Id,Serviço,Material,Tipo,Ativo
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
832,1287: Informática - Serviço de Bureau,,Servico,Sim
1076,3727: Reprografia,,Servico,Não
1145,4413: Locação de Materiais Permanentes,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
1980,12890: Gravação Tipo Douração / Baixo Relevo,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2478,17906: Confecção de Faixas,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2584,18961: Confecção / Instalação Etiqueta Personalizada - Adesivo,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2871,21830: Xerografia,,Servico,Sim
2889,22012: Instalação / Manutenção Suporte Projeção Visual,,Servico,Sim
2937,22497: Confecção / Instalação Faixas,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
3002,23140: Prestação de Serviço de Reprografia Envolvendo Equipamento /Operação/Suprimentos - Reprodução Cor Preta,,Servico,Sim
3003,23159: Prestação de Serviço de Reprografia Envolvendo Equipamento /Operação/Suprimentos - Reprodução Colorida,,Servico,Sim
3004,23167: Prestação de Serviço de Reprografia - Locação de EquipamentoReprodução Cor Preta,,Servico,Sim
3005,23175: Prestação de Serviço de Reprografia - Locação de EquipamentoReprodução Colorida,,Servico,Sim
3006,23183: Prestação de Serviço de Reprografia - Operação de Equipamen-to,,Servico,Sim
3096,24082: Prestação de Serviço de Reprografia - Outras Necessidades,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3178,24902: Serviços de Plotagem,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
