Id,Serviço,Material,Tipo,Ativo
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
517,,"6675: INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA",Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
555,,7125: ARMÁRIOS E ESTANTES,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
595,,7740: DISCOS PARA FONÓGRAFO,Material,Sim
598,,7830: EQUIPAMENTO PARA GINÁSTICA E RECREAÇÃO,Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
605,,8040: ADESIVOS,Material,Sim
606,,8105: SACOS E BOLSAS,Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
639,,"8510: PERFUMES, ARTIGOS PARA TOALETE E TOUCADOR",Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
652,,"8925: AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES",Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
656,,8945: ÓLEOS E GORDURAS COMESTÍVEIS,Material,Sim
657,,8950: CONDIMENTOS E PRODUTOS CORRELATOS,Material,Sim
658,,"8955: CAFÉ, CHÁ E CHOCOLATE",Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
690,,9620: MINERAIS NATURAIS E SINTÉTICOS,Material,Sim
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
846,1422: Obras Civis de Pavimentação de Paralelepípedo,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1287,5894: Lanternagem - Veículos Pesados,,Servico,Sim
1333,6351: Nutrição Parenteral e Enteral - Procedimentos  Clínicos /   Cirúrgicos em Pacientes Internados.,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2056,13650: Obras Civis de Piscinas - Fibra de Vidro,,Servico,Sim
