Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1126,4227: Publicações Promocionais / Editais,,Servico,Sim
1137,4332: Divulgação Escrita (Servicos Técnicos Especializados),,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1694,10006: Gráfico - Envelopes,,Servico,Não
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
1963,12726: Estamparia de Peça - Aço Inoxidável / Metais Diversos,,Servico,Sim
1978,12874: Confecção de Carteira -Tipo Porta Documento / Dinheiro,,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
1980,12890: Gravação Tipo Douração / Baixo Relevo,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2185,14940: Usinagem Industrial,,Servico,Sim
2233,15423: Confecção / Magnetização - Cartão Personalizado,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2303,16152: Publicação Livro / Matéria - Periódica / Oficial,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2391,17035: Aplicação de Estampas ( Transfer ) Laser,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2478,17906: Confecção de Faixas,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2547,18597: Confecção Placa Comemorativa,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2858,21709: Confecção Impressão Tampográfica,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2943,22551: Confecção Bolsa,,Servico,Sim
