Id,Serviço,Material,Tipo,Ativo
739,353: Estudos e Projetos de Tratamento de Rejeitos Radioativos,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
819,"1155: Ensaios Radiográficos, Ultra-Som, Líquido Penetrante e Partículas Magnéticas",,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1253,5550: Radiologia Óssea,,Servico,Sim
1266,5681: Diagnose e Terapia - Radiodianóstico,,Servico,Sim
1630,9369: Medicina Nuclear - In Vivo - Cardiovascular,,Servico,Sim
1631,9377: Medicina Nuclear - In Vivo - Digestivo,,Servico,Sim
1632,9385: Medicina Nuclear - In Vivo - Endócrino,,Servico,Sim
1633,9393: Medicina Nuclear - In Vivo - Geniturinario,,Servico,Sim
1634,9407: Medicina Nuclear - In Vivo - Hematológico,,Servico,Sim
1635,9415: Medicina Nuclear - In Vivo - Músculo Esquelético,,Servico,Sim
1636,9423: Medicina Nuclear - In Vivo - Nervoso,,Servico,Sim
1637,9431: Medicina Nuclear - In Vivo - Oncologia / Infectologia,,Servico,Sim
1638,9440: Medicina Nuclear - In Vivo - Respiratório,,Servico,Sim
1643,9490: Medicina Nuclear - In Vivo - Dacriocistografia,,Servico,Sim
1644,9504: Medicina Nuclear - In Vivo - Estudo do ´ Shunt ´ de Le Veen,,Servico,Sim
1646,9520: Medicina Nuclear - In Vivo - Cintilografia com Mibg ( Metaiodobezilguanidina ),,Servico,Sim
1647,9539: Medicina Nuclear - In Vivo - Densiometria Óssea Duo Energética ( Segmento ),,Servico,Sim
1648,9547: Medicina Nuclear - In Vivo - Densiometria Duo  Energética   ( Corpo Inteiro ),,Servico,Sim
1649,9555: Medicina Nuclear - In Vitro - Radioimunoensaio,,Servico,Sim
1654,9601: Radiodianóstico -   Órgãos Internos do Tórax,,Servico,Sim
1661,9679: Radiodianóstico -   Mamografia,,Servico,Sim
1669,9750: Radiodiagnóstico - Densitometria Óssea,,Servico,Sim
1699,10057: Medicina Nuclear - In Vivo - Tratamento com Mibg,,Servico,Sim
1700,10065: Medicina Nuclear - In Vivo - Densitometria Óssea Duo Energé-tico P/ Coluna Lombar e 1/3 Proximal do Femur ou Segmentos,,Servico,Sim
1701,10073: Medicina Nuclear - In Vivo - Densitometria Óssea Prótese  Femur,,Servico,Sim
1702,10081: Medicina Nuclear - In Vivo - Morfometria Digital /  Coluna  Lombar,,Servico,Sim
1703,10090: Medicina Nuclear - In Vivo - Morfometria Digital / Fumur Proximal,,Servico,Sim
1716,10227: Radiodiagnóstico - Neuro - Radiologia,,Servico,Sim
1717,10235: Radiodiagnóstico - Angiografia,,Servico,Sim
1718,10243: Radiodiagnóstico - Embolização Arterial de Hemorragia  Digestiva,,Servico,Sim
1723,10294: Radiodiagnóstico - Embolização de Fístula ou Mal - Formação a V,,Servico,Sim
1730,10367: Radiodiagnóstico - Tratamento Isquemia por Inf. Infra - Arterial,,Servico,Sim
1731,10375: Radiodiagnóstico - Tratamento Isquemia ou Sangramento  Genital Pós Embolização Arterial Regional,,Servico,Sim
1772,10812: Irradiação com Campo Alargado,,Servico,Sim
1776,10855: Radioimpante / Radiomoldagem com Fio Iridium,,Servico,Sim
2074,13838: Estudos e Projetos de Sistemas de Detecção / Proteção ContraLuz / Calor / Radiação,,Servico,Sim
2075,13846: Aferição / Controle de Qualidade de Aparelhos Detectores/Emissores - Luz / Calor / Radiação / Som / Vibração,,Servico,Sim
2133,"14427: Aferição, Calibração e Medição de Máquinas / Instrumentos  /Sensores / Padrões / Equipamentos",,Servico,Sim
2143,14524: Avaliação Radiométrica,,Servico,Sim
2203,15121: Dosimetria Pessoal,,Servico,Sim
2473,17850: Estudos e Projetos - Saúde,,Servico,Sim
2477,17892: Radiologia Odontológica,,Servico,Sim
2513,18252: Radiologia Geral,,Servico,Sim
2593,19054: Treinamento - Proteção Radiológica / Dosimetria,,Servico,Sim
2595,19070: Análise - Radiométrica / Radioquímica,,Servico,Sim
2596,19089: Inspeção Radiológica - Médica / Odontológica,,Servico,Sim
2598,19100: Irradiação Amostras - Técnicas Dosimétricas,,Servico,Sim
2693,20052: Treinamento - Instalação / Utilização Equipamento,,Servico,Sim
2753,20656: Seminário / Palestra,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
3128,"24406: Serviço de Blindagem Industrial,Comercial e Residencial(Construção e Montagem)",,Servico,Sim
3195,25070: Análise Microscopia Eletrônica de Varredura e Espectroscopiade Raios X,,Servico,Sim
3199,25119: Serviço de Cálculo / Desenho e Memorial Descritivo,,Servico,Sim
3271,25836: radiografia obtida através de raios gama,,Servico,Sim
