Id,Serviço,Material,Tipo,Ativo
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2130,14397: Prestação de Serviços de Copeiragem,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2280,15890: Estiva - Carregador / Operador Carga,,Servico,Sim
2343,16551: Marceneiro / Carpinteiro,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
3243,25550: Serviços de Prevenção Combate Incêndio / Brigadista,,Servico,Sim
