Id,Serviço,Material,Tipo,Ativo
211,,3438: EQUIPAMENTOS DIVERSOS DE SOLDA,Material,Sim
561,,7290: UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS,Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
704,,9999: ITENS DIVERSOS,Material,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
2185,14940: Usinagem Industrial,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2386,16985: Consultoria e Assessoria - Orçamento,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2917,22292: Usinagem / Retífica / Eletroerosão,,Servico,Sim
3138,24503: Assessoria,,Servico,Sim
