Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
525,,6750: SUPRIMENTOS FOTOGRÁFICOS,Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
1076,3727: Reprografia,,Servico,Não
1111,4073: Comercialização / Locação - Máquinas de Reprografia,,Servico,Não
1248,5509: Instalação de Equipamento Gráfico e Reprográfico ´Inativo´,,Servico,Não
1280,5827: Manutenção / Reparo Máquina Copiadora / Duplicadora,,Servico,Sim
1704,10103: Plastificação de Documentos,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
3002,23140: Prestação de Serviço de Reprografia Envolvendo Equipamento /Operação/Suprimentos - Reprodução Cor Preta,,Servico,Sim
3003,23159: Prestação de Serviço de Reprografia Envolvendo Equipamento /Operação/Suprimentos - Reprodução Colorida,,Servico,Sim
3006,23183: Prestação de Serviço de Reprografia - Operação de Equipamen-to,,Servico,Sim
3096,24082: Prestação de Serviço de Reprografia - Outras Necessidades,,Servico,Sim
