Id,Serviço,Material,Tipo,Ativo
718,140: Estudos e Projetos de Fundações Diretas e Profundas,,Servico,Sim
722,183: Estudos e Projetos de Estruturas - Concreto Protendido,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
728,248: Estudos e Projetos de Instalação de Gás -  Instalações  Pre-Diais / Industriais,,Servico,Sim
729,256: Estudos e Projetos de Instalação Eletrônica,,Servico,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
735,310: Estudos e Projetos de Saneamento - Tratamento Despejo Sanitário,,Servico,Sim
736,329: Estudos e Projetos de Saneamento - Tratamento Despejo  Industrial,,Servico,Sim
737,337: Estudos e Projetos de Saneamento - Sistema de Drenagem Pluvial,,Servico,Sim
738,345: Estudos e Projetos de Saneamento - Sistema de Drenagem Industrial,,Servico,Sim
740,361: Estudos e Projetos de Geotecnia e Geologia,,Servico,Sim
744,400: Estudos e Projetos de Hidrologia,,Servico,Sim
745,418: Estudos e Projetos de Hidrografia e Oceanografia,,Servico,Sim
749,450: Estudos e Projetos de Ferrovias - Pátios e Terminais,,Servico,Sim
750,469: Estudos e Projetos de Aeroportos,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
753,493: Estudos e Projetos de Sistemas de Aquecimento,,Servico,Sim
754,507: Estudos e Projetos de Sistemas de Refrigeração,,Servico,Sim
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
757,531: Estudos e Projetos de Instrumentação e Controle,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
761,574: Estudos e Projetos de Sistemas de Aterramento e Proteção Contra Descarga Atmosféricas,,Servico,Sim
771,671: Estudos e Projetos de Indústria Naval,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
811,1074: Controle Tecnológico de Materiais de Construção,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
1136,4324: Estudos e Projetos de Instalação de Elevadores - InstalaçõesPrediais,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2074,13838: Estudos e Projetos de Sistemas de Detecção / Proteção ContraLuz / Calor / Radiação,,Servico,Sim
2089,13986: Estudos e Projetos de Sistema de Irrigação,,Servico,Sim
2176,14850: Estudos e Projetos Desenvolvimento Equipamento Aeroespacial,,Servico,Sim
2206,15156: Administração / Execução Projeto Educacional - Convênio / Estágio / Universitário / Monitor,,Servico,Sim
2253,15628: Estudos e Projetos Central Termonuclear / Termoelétrica / Solar Fotovotaica,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2273,15822: Estudos e Projetos de Hidrogeologia,,Servico,Sim
2312,16241: Consultoria e Assessoria - Ergonomia,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2492,18040: Estudos e Projetos de Sistemas Automatizados - Armazenamento/ Movimentação / Distribuição,,Servico,Sim
2529,18414: Consultoria e Assessoria - Energia Renovável  /  ConservaçãoEnergia,,Servico,Sim
2537,18490: Estudo e Projetos - Automação Industrial,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2569,18813: Consultoria e Assessoria - Segurança Industrial,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2750,20621: Estudo e Projeto - Energia Fotovoltáica,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
3035,23477: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3150,24627: Estudo e Projetos de Dutos Terrestres,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
3232,25445: Construção Pista de Atletismo,,Servico,Sim
