Id,Serviço,Material,Tipo,Ativo
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2423,17353: Serviço gráfico - policromia,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2545,18570: Confecção Pasta - Arquivo / Processo,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2580,18929: Confecção Bloco Nota Fiscal,,Servico,Sim
2591,19038: Gráfico - Confecção Talão Cheque,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3226,25380: Gráfico - Confecção Cédula Eleitoral,,Servico,Sim
