Id,Serviço,Material,Tipo,Ativo
1022,3182: Transporte Marítimo e Fluvial de Pessoal / Carga,,Servico,Sim
1023,3190: Transporte Marítimo e Fluvial de Carga Líquida,,Servico,Sim
1024,3204: Transporte Marítimo e Fluvial de Carga Seca,,Servico,Sim
1208,5100: Transporte Marítimo - Internacional / Nacional,,Servico,Sim
1209,5118: Transporte Marítimo e Fluvial - Carga  Excepcional  Indivisível,,Servico,Sim
2160,14699: Locação de Embarcação Marítima / Fluvial,,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2409,17213: Administração Portuária / Embarcação,,Servico,Sim
2440,17523: Manutenção Equipamento Navegação,,Servico,Sim
3165,24775: Serviço de Transporte Hidroviário,,Servico,Sim
