Id,Serviço,Material,Tipo,Ativo
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
1289,5916: Consulta Médica - Clínica Geral,,Servico,Sim
1312,6149: Consulta Médica - Pediatria,,Servico,Sim
1314,6165: Consulta Médica - Psiquiatria,,Servico,Sim
1315,6173: Consulta Médica - Reumatologia,,Servico,Sim
1332,6343: Anestesiologia - Anestesia para Exames Radiológicos e Ultra - Sonográficos - Medicos,,Servico,Sim
1803,11126: Dermatologia Clínico / Cirúrgica - Cirurgia,,Servico,Sim
1924,12335: Cirurgia Plástica - Tórax e Abdomem,,Servico,Sim
1928,12378: Cirurgia Torácica - Pulmão,,Servico,Sim
1929,12386: Cirurgia Torácica - Pleura,,Servico,Sim
1930,12394: Cirurgia Torácica - Traquéia,,Servico,Sim
1931,12408: Cirurgia Torácica - Brônquios,,Servico,Sim
1932,12416: Cirurgia Torácica - Mediastino,,Servico,Sim
1933,12424: Cirurgia Torácica - Parede Torácica,,Servico,Sim
1947,12564: Consulta Médica - Psicologia,,Servico,Sim
1983,12920: Assistência Médica - Hospitalar / Domiciliar complementar deSaúde / Convênio,,Servico,Sim
2086,13951: Consulta Médica - Ginecologia / Obstetricia,,Servico,Sim
2088,13978: Consulta Médica - Ortopedia,,Servico,Sim
2124,14338: Atendimento Médico em Uti Neonatal / Pedriátrica / Adulto,,Servico,Sim
2710,20222: Locação Equipamento / Instrumento / Peça / Componente - Médico / Odontológico / Oftalmológico,,Servico,Sim
3130,24422: Consulta Médica Urologia,,Servico,Sim
3131,24430: Consulta Médica Cirurgião Geral,,Servico,Sim
