Id,Serviço,Material,Tipo,Ativo
453,,6117: SISTEMA DE ENERGIA ELÉTRICA SOLAR,Material,Sim
822,1180: Ensaios Elétricos,,Servico,Sim
825,1210: Inspeções e Testes em Materiais e Equipamentos Elétricos,,Servico,Sim
826,1228: Inspeções e Testes em Equipamentos Elétricos em Operação,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
896,1929: Obras Civis de Linhas de Transmissão de Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
962,2585: Manutenção de Paineis Elétricos,,Servico,Sim
976,2720: Manutenção de Instrumentos Elétricos,,Servico,Sim
1179,4758: Obras Civis de Usinas Hidrelétricas Acima de 10kv,,Servico,Sim
1180,4766: Obras Civis de Usinas Hidrelétricas Até 10mw,,Servico,Sim
1210,5126: Transporte Rodoviário - Equipamentos Elétricos de Proteção e Controle,,Servico,Sim
1262,5649: Enrolamento ( Rebobinamento ) de Campo de Gerador Elétrico,,Servico,Sim
1263,5657: Enrolamento de Campo de Motor Elétrico,,Servico,Sim
1264,5665: Enrolamento do Rotor do Gerador Elétrico,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2662,19747: Instalação / Manutenção - Energia Solar Fotovotaica,,Servico,Sim
2669,19810: Manutenção Gerador Elétrico,,Servico,Sim
2721,20338: Manutenção Elevador Hidráulico/Elétrico - Veículo Automotivo,,Servico,Sim
2776,20885: Locação Acumulador e Estabilizadores Elétricos,,Servico,Sim
2922,22349: Adaptação / Transformação Fator de Potência Sistema Elétrico,,Servico,Sim
