Id,Serviço,Material,Tipo,Ativo
1045,3417: Desinsetização / Desratização / Dedetização,,Servico,Sim
2095,14044: Roçada / Limpeza de Área - Mecanizada / Manual,,Servico,Sim
2554,18660: Manutenção Equipamento - Dedetização / Pulverização,,Servico,Sim
2626,19380: Coleta / Tratamento Lixo - Hospitalar,,Servico,Sim
2827,21393: Projeto Sistema Coleta a Vácuo,,Servico,Sim
2828,21407: Manutenção Sistema Coleta a Vácuo,,Servico,Sim
2972,22845: Fornecimento de Água e Coleta de Esgoto Sanitário,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3100,24120: Prestação de Serviço de  Limpeza e Conservação - Fachadas Envidraçadas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
