Id,Serviço,Material,Tipo,Ativo
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
451,,6115: GERADORES E CONJUNTOS GERADORES ELÉTRICOS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
989,2852: Manutenção de Subestações de Energia Elétrica,,Servico,Sim
991,2879: Manutenção de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
1188,4847: Manutenção de Medidores Residenciais de Energia Elétrica,,Servico,Sim
1189,4855: Manutenção de Medidores Industriais de Energia Elétrica,,Servico,Sim
1204,5061: Manutenção de Linhas de Distribuição de Energia Elétrica Desenergizada,,Servico,Sim
1205,5070: Manutenção de Linhas de Distribuição Energia Elétrica Energizada,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
