Id,Serviço,Material,Tipo,Ativo
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
737,337: Estudos e Projetos de Saneamento - Sistema de Drenagem Pluvial,,Servico,Sim
738,345: Estudos e Projetos de Saneamento - Sistema de Drenagem Industrial,,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
800,965: Sondagens Terrestres a Percussão / Rotativo,,Servico,Sim
801,973: Sondagens Terrestres Rotativas,,Servico,Sim
802,981: Sondagens Subaquáticas,,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
840,1368: Obras Civis de Reflorestamento,,Servico,Sim
841,1376: Obras Civis Execução de Desmatamento,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
845,1414: Obras Civis de Pavimentação Poliedrica,,Servico,Sim
846,1422: Obras Civis de Pavimentação de Paralelepípedo,,Servico,Sim
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
849,1457: Obras Civis de Fundações em Estacas de Concreto,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
851,1473: Obras Civis de Fundações em Tubulões,,Servico,Sim
852,1481: Obras Civis de Fundações Subaquáticas,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
854,1503: Obras Civis de Estruturas de Concreto Protendido,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
856,1520: Obras Civis de Estruturas Pré-Moldadas,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
861,1570: Instalações Prediais Eletrônicas (Obras Civis),,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
868,1643: Obras Civis de Recuperação Estrutural - Injeções em Trincas e Fissuras de Concreto,,Servico,Sim
869,1651: Obras Civis de Recuperação Estrutural - Tratamento e  Prote-ção de Armaduras e Superfícies de Concreto,,Servico,Sim
872,1686: Obras Civis de Muros de Arrimo,,Servico,Sim
873,1694: Obras Civis de Cortinas Atirantadas,,Servico,Sim
874,1708: Obras Civis de Muros de Gabiões,,Servico,Sim
875,1716: Obras Civis de Paredes Diafragma,,Servico,Sim
877,1732: Obras Civis de Atirantamento,,Servico,Sim
878,1740: Hidrossemeadura (Obras Civis),,Servico,Sim
879,1759: Obras Civis de Pontes e Viadutos - Concreto,,Servico,Sim
880,1767: Obras Civis de Pontes e Viadutos - Metálicos,,Servico,Sim
881,1775: Obras Civis de Túneis,,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
883,"1791: Obras Civis de Ferrovias, Pátios e Terminais",,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
885,1813: Obras Civis - Execução de Obras Portuárias,,Servico,Sim
886,"1821: Obras Civis de Barragens de Concreto (Estrutural,  Gravidadee Concreto Rolado)",,Servico,Sim
887,1830: Obras Civis - Barragens de Enrroçamento,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
889,1856: Obras Civis - Diques e Ensecadeiras,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
893,1899: Obras Civis de Saneamento - Sistema de Drenagem Pluvial e Industrial,,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
896,1929: Obras Civis de Linhas de Transmissão de Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
904,2003: Instalação e Montagem de Sistemas de Tubulações Industriais,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
912,2089: Instalação e Montagem de Sistemas de Sinalização Rodoviária,,Servico,Sim
923,2194: Instalação e Montagem de Oficinas,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
991,2879: Manutenção de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
998,2941: Limpeza de Equipamentos e Tubulações por Hidrojateamento,,Servico,Sim
1017,3131: Manutenção em Oficina de Carpintaria e Marcenaria,,Servico,Sim
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1032,"3280: Transporte Rodoviário - Materiais Embalados, Soltos e a Gra-nel",,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1060,3565: Manutenção de Veículos Leves e Pesados,,Servico,Sim
1061,3573: Manutenção de Veículos Pesados,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1108,4049: Locação Equipamento Elevação / Movimentação de Carga,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1135,4316: Locação de Imóvel,,Servico,Sim
1142,4383: Obras Civis de Instalação de Elevadores,,Servico,Sim
1143,4391: Transporte Rodoviário - Pessoal por Coletivos (Auxílio Transporte),,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1160,4561: Obras Civis de Escavação,,Servico,Sim
1204,5061: Manutenção de Linhas de Distribuição de Energia Elétrica Desenergizada,,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1213,5150: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 50 Até 100t,,Servico,Sim
1221,5231: Transporte Rodoviário - Containers,,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
1225,5274: Poda de Árvores em Linhas de Distribuição Desenergizadas,,Servico,Sim
1226,5282: Poda de Árvores em Linhas de Distribuição Energizadas,,Servico,Sim
1227,5290: Instalação / Manutenção - Pisos Elevados,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1233,5355: Leitura Medidor - Energia Elétrica,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1276,5789: Instalação/ Manutenção de Vidro Temperado/  Laminado/CristalAcrílico /Em Porta / Janela / Box,,Servico,Sim
1278,5800: Instalação / Manutenção Vidro Comum - Porta / Janela,,Servico,Sim
1282,5843: Manutenção de Veículos Pesados - Parte Elétrica,,Servico,Sim
1283,5851: Manutenção de Veículos Leves - Parte Elétrica,,Servico,Sim
1284,5860: Manutenção de Veículos Leves - Parte Mecânica,,Servico,Sim
1285,5878: Manutenção de Veículos Pesados - Parte Mecânica,,Servico,Sim
1286,5886: Lanternagem - Veículos Leves,,Servico,Sim
1287,5894: Lanternagem - Veículos Pesados,,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
1950,12599: Manutenção e Reparo em Sistema Mecânico de Motocicleta,,Servico,Sim
1960,12696: Limpeza / Recuperação de Carpetes e Tapetes,,Servico,Sim
1961,12700: Instalação de Forro / Peça Decorativa de Gesso - Teto / Parede,,Servico,Sim
1962,12718: Reprodução em Gesso de Obra de Arte,,Servico,Sim
1966,12750: Manutenção/ Reparo de Carro de Transporte de Carga / Porta /Porta de Ferro/ Grade de Ferro/ Coletor de Lixo,,Servico,Sim
2004,13137: Confecção / Instalação - Vidro / Espelho / Moldura,,Servico,Sim
2009,13188: Coleta de Vegetais - Caverna / Montanha / Lago / Mar,,Servico,Sim
2020,13293: Coleta de Vegetal em Caverna,,Servico,Sim
2021,13307: Coleta de Vegetal em Montanha,,Servico,Sim
2022,13315: Coleta de Vegetal em Lago,,Servico,Sim
2023,13323: Coleta de Vegetal No Mar,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2038,13471: Pintura Veículos Leves - Secagem por Estufa,,Servico,Sim
2039,13480: Pintura Veículo Pesado - Secagem por Estufa,,Servico,Sim
2052,13617: Polimento Manual em Pintura Tipo Automotiva,,Servico,Sim
2053,13625: Pintura Automotiva - Polimento Mecanizado,,Servico,Sim
2055,13641: Obras Civis de Piscinas - Concreto Armado,,Servico,Sim
2056,13650: Obras Civis de Piscinas - Fibra de Vidro,,Servico,Sim
2067,13765: Locação de Equipamento de Topografia,,Servico,Sim
2068,13773: Manutenção e Reparo de Equipamentos de Topografia,,Servico,Sim
2095,14044: Roçada / Limpeza de Área - Mecanizada / Manual,,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2132,14419: Transporte de Mudança - Internacional,,Servico,Sim
2152,14613: Manutenção de Poço Artesiano,,Servico,Sim
2154,14630: Estacionamento de Veículos Automotores - Gerência / Controle,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2170,14796: Produção de Mudas,,Servico,Sim
2183,14923: Instalação / Manutenção - Hidrômetro / Cavalete,,Servico,Sim
2204,"15130: Poda, Corte, Arrancamento de Árvores - Áreas Pública / Particular",,Servico,Sim
2205,15148: Plantio de Árvore,,Servico,Sim
2215,15245: Cormecialização - Automóvel / Caminhão / Utilitário,,Servico,Sim
2230,15393: Conserto / Manutenção Amortecedor,,Servico,Sim
2250,15598: Manutenção de Poço - Tubular,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2340,16527: Limpeza de Fossa / Esgoto / Boca de Lobo,,Servico,Sim
2355,16675: Instalação / Manutenção - Cerca / Alambrado / Tela,,Servico,Sim
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2417,17299: Fornecimento / Transporte de Água - Carro Pipa,,Servico,Sim
2428,17400: Adaptação e Transformação Veículos -  Automotores  / Rebocá-veis / Especiais,,Servico,Sim
2430,17426: Condomínio - Gerência / Manutenção de Imóvel / Administração,,Servico,Sim
2432,17442: Manutenção Veículos Rebocáveis,,Servico,Sim
2441,17531: Assistência Técnica / Manutenção - Equipamento Fluxo Laminar,,Servico,Sim
2443,17558: Avaliação de Máquinas / Equipamentos / Veículos,,Servico,Sim
2449,17612: Locação Guarita / Cabine Sanitária,,Servico,Sim
2468,17809: Instalação / Manutenção - Cobertura/Passarela/Toldo/Barraca,,Servico,Sim
2496,18082: Ar Respirável - Manutenção Equipamento Autônomo,,Servico,Sim
2497,18090: Ar Respirável - Manutenção Sistema de Linha,,Servico,Sim
2504,18163: Manutenção Freio e Embreagem - Eletromagnética / Mecânica  /Pneumática,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2508,18201: Manutenção de Veículos Leves - Suspensão,,Servico,Sim
2509,18210: Manutenção de Veículos Pesados - Suspensão,,Servico,Sim
2518,18309: Transporte / Entrega - Carga Frigorífica,,Servico,Sim
2520,18325: Limpeza Superfície / Remoção Pichação,,Servico,Sim
2525,18376: Manutenção / Conservação / Recuperação - Vias Públicas,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2555,18678: Manutenção de Veículos Leves - Injeção Eletrônica,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
2592,19046: Manutenção / Administração / Guarda de Bens / Instalações Marítimas,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2626,19380: Coleta / Tratamento Lixo - Hospitalar,,Servico,Sim
2632,19445: Transporte Rodoviário - Medicamento,,Servico,Sim
2640,19526: Coleta / Tratamento - Esgoto Sanitário,,Servico,Sim
2680,19925: Instalação / Manutenção - Esquadria,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2758,20702: Confecção / Instalação - Calha,,Servico,Sim
2766,20788: Confecção / Instalação / Manutenção - Tanque Térmico,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2796,21083: Instalação/Manutenção - Grama Sintética,,Servico,Sim
2821,21334: Instalação / Manutenção - Placa de Identificação,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2841,21539: Instalação / Manutenção - Iluminação Travessia Urbana / Obrade Arte Especial,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2879,21911: Confecção / Instalaçao / Manutenção - Vidraçaria,,Servico,Sim
2929,22411: Torneiro Mecânico,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
2937,22497: Confecção / Instalação Faixas,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
2960,22721: Locação Sala / Auditório,,Servico,Sim
2961,22730: Transporte Rodoviário-Mobiliário/Materiais/Equipamentos/BensPessoais,,Servico,Sim
2965,22772: Transporte de Mudança - Intermunicipal,,Servico,Sim
2966,22780: Recuperação / Manutenção / Transporte / Transplante Plantas,,Servico,Sim
2967,22799: Instalação corrimões de ferro,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
2977,22896: Conservação / Manutenção / Restauração de Rodovia,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
3007,23191: Prestação de Serviço de Transporte Para Servidor - Diária de2ª a 6ª-feira,,Servico,Sim
3009,23213: Prestação de Serviço de Transporte Para Servidor - Diária de2ª a Domingo,,Servico,Sim
3011,23230: Prestação de Serviço de Transporte Para Servidor - Diária deSábado / Domingo / Feriados,,Servico,Sim
3012,23248: Prestação de Serviço de Transporte Para Serviço - Mensal de 2ª a 6ª-Feira,,Servico,Sim
3014,23264: Prestação de Serviço de Transporte Para Servidor - Mensal de2ª a Domingo,,Servico,Sim
3017,23299: Prestação de Serviço de Transporte Para Servidor - Mensal deSábado / Domingo / Feriados,,Servico,Sim
3019,23310: Prestação de Serviço de Transporte Para Servidor - Por Hora,,Servico,Sim
3020,23329: Prestação de Serviço de Limpeza e Conservação - Áreas Inter NAS - 44 Horas Semanais Diurnas - Produtividade 600 m2,,Servico,Sim
3022,23345: Prestação de Serviço de Limpeza e Conservação - Áreas Inter nas - 12 Horas Diurnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3023,23353: Prestação de Serviço de Transporte Para Servidor - 12 Horas Diurnas de 2ª a 6ª-Feira,,Servico,Sim
3024,23361: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas - 12 Horas Diurnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3025,23370: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas-12 Horas Diurnas-Sáb/Dom e Feriado - Outra Produtividade,,Servico,Sim
3026,23388: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 44 Horas Semanais Diurnas,,Servico,Sim
3027,23396: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas - 12 Horas Noturnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3028,23400: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas-12 Horas Noturnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3029,23418: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Diurnas de 2ª a Domingo,,Servico,Sim
3030,23426: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas-12 Horas Noturnas-Sáb/Dom e Feriado-Outra Produtividade,,Servico,Sim
3031,23434: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas- 44 Horas Semanais Diurnas- Produtividade 1800 A 2700 M2,,Servico,Sim
3032,23442: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Diurnas de Sábado / Domingo / Feriados,,Servico,Sim
3033,23450: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3034,23469: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Noturnas de 2ª a 6ª-Feira,,Servico,Sim
3035,23477: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3036,23485: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Diurnas-Sáb/Dom e Feriado - Outra Produtividade,,Servico,Sim
3037,23493: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Noturnas de 2ª a Domingo,,Servico,Sim
3039,23515: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Noturnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3040,23523: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Noturnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3041,23531: Prestação de serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Noturnas de Sábado/Domingo/Feriados,,Servico,Sim
3042,23540: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Noturnas-Sáb/Dom e Feriado-Outra Produtividade,,Servico,Sim
3043,23558: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - Por Hora,,Servico,Sim
3044,23566: Prestação de Serviço de Limpeza e Conservação - Esquadrias  Externas - Freqüência 16H/Mensal - Produtividade 220 m2,,Servico,Sim
3045,23574: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeículo/Condução/Manutenção/Combustível-44H Semanais Diurnas,,Servico,Sim
3046,23582: Prestação de Serviço de Limpeza e Conservação - Fachadas    Envidraçadas - Freqüência 8H/Semestre - Produtividade 110 m2,,Servico,Sim
3047,23590: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares - 44 Horas Semanais Diurnas - Produtividade 330 m2,,Servico,Sim
3048,23604: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Diurnas- 2ª a Domingo - Outra Produtividade,,Servico,Sim
3049,23612: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeic/Condução/Manut/Combustível-12H Diurnas de 2ª a 6ª-Feira,,Servico,Sim
3050,23620: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Diurnas-2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3051,23639: Prestação de Serviço de Limpeza e Conservação-Áreas Hospita-lares-12 Horas Diurnas-Sáb/Dom e Feriado-Outra Produtividade,,Servico,Sim
3053,23655: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Noturnas - 2ª a Domingo-Outra Produtividade,,Servico,Sim
3054,23663: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeíc/Condução/Manut/Combustível-12H Diurnas de 2ª a Domingo,,Servico,Sim
3055,23671: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Noturnas-2ª a 6ª Feira-Outra Produtividade,,Servico,Sim
3056,23680: Prestação de Serviço de Limpeza e Conservação-Áreas Hospila-lares-12 Horas Noturnas-Sáb/Dom/Feriado-Outra Produtividade,,Servico,Sim
3057,23698: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeíc/Condução/Manut/Combustível-12H Diurnas Sab/Dom/Feriados,,Servico,Sim
3060,23728: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeic/Conduc/Manut/Combustível-12H Noturnas de Seg a Domingo,,Servico,Sim
3061,23736: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeíc/Conduc/Manut/Combustível - 12H Noturnas de Seg a Sexta,,Servico,Sim
3062,23744: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeic/Conduc/Manut/Combustível-12H Noturnas Sab/Dom/Feriados,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3091,24031: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas - 44 Horas Semanais Diurnas - Outra Produtividade,,Servico,Sim
3092,24040: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 44 Horas Semanais Diurnas - Outra Produtividade,,Servico,Sim
3093,24058: Prestação de Serviço de Limpeza e Conservação - Esquadrias  Externas - Freqüência 16H/Mensal - Outra Produtividade,,Servico,Sim
3094,24066: Prestação de Serviço de Limpeza e Conservação - Fachadas    Envidraçadas - Freqüência 8H/Semestre - Outra Produtividade,,Servico,Sim
3095,24074: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares - 44 Horas Semanais Diurnas - Outra Produtividade,,Servico,Sim
3097,24090: Prestação de Serviço de Limpeza e Conservação -  Áreas Internas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3098,24104: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - Outras Necessidades.,,Servico,Sim
3099,24112: Prestação de Serviço de Limpeza e Conservação - Esquadrias  Externas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3100,24120: Prestação de Serviço de  Limpeza e Conservação - Fachadas Envidraçadas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3101,24139: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares - Outras Necessidades - Outra Produtividade,,Servico,Sim
3107,24198: Prestação de Serviço de Transporte Para Servidor - Outras   Necessidades,,Servico,Sim
3108,24201: Prestação de Serviço de Transporte  Para Servidor - Conduçãode Veículo - Outras Necessidades,,Servico,Sim
3109,24210: Prestação de serviço de Transporte Para Servidor Envolvendo Veículo/Condução/Manutenção/Combustível-Outras Necessidades,,Servico,Sim
3111,24236: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -44H Semanais Diurnas - 300 M2/Mês,,Servico,Sim
3112,24244: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -44h Semanais Diurnas - Outra Produtividade,,Servico,Sim
3113,24252: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -Outras Necessidades - Outra Produtividade,,Servico,Sim
3114,24260: Prestação de Serviço de Jardinagem - Gramados -44H Semanais Diurnas - 900 M2/Mês,,Servico,Sim
3115,24279: Prestação de Serviço de Jardinagem - Gramados - 44H SemanaisDiurnas - Outra Produtividade,,Servico,Sim
3116,24287: Prestação de Serviço de Jardinagem - Gramados - Outras Necessidades - Outra Produtividade,,Servico,Sim
3117,24295: Prestação de Serviço de Jardinagem - Áreas Brutas - 44H Semanais Diurnas - 600 M2/Mês,,Servico,Sim
3118,24309: Prestação de Serviço de Jardinagem - Áreas Brutas - 44H Semanais Diurnas - Outra Produtividade,,Servico,Sim
3119,24317: Prestação de Serviço de Jardinagem - Áreas Brutas - Outras necessidades - Outra Produtividade,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
3122,24341: Serviço de Transporte para Servidor Envolvendo Veículo/Manu-tenção/Combustível - 24 Horas Ininterruptas - Seg a Domingo,,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3146,24589: Locação Sonda Perfuração e Produção,,Servico,Sim
3148,24600: Locação Sondas e Plataformas - Transhipment,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
3225,25372: Controle de Abastecimento de Veículos,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
3252,25640: Locação Conteiner (Container),,Servico,Sim
3424,27367: Serviços de Projeto de Topografias de Circuitos Integrados,,Servico,Sim
3428,"27405: Locação De Estação de  Trabalho - Arrendamento Mercantil Operacional de Máquinas e Equipamentos, sem Operador",,Servico,Sim
3432,"27448: Locação de Outros  Equipamentos de TIC - Arrendamento Mercantil Operacional De Maquinas E Equipamentos, Sem Operador",,Servico,Sim
3443,27553: Cessão de Direitos Sobre Topografias de Circuitos Integrados,,Servico,Sim
3472,27782: Prestação de Serviço de Limpeza e Conservação - Áreas  Internas- 44 Horas Semanais Diurnas - Produtividade 800 a 1200 M2,,Servico,Sim
3474,27812: Instalação e Montagem / Desmontagem - Remanejamento com TraNSPORTE DE MAQUINAS / EQUIPAMENTOS,,Servico,Sim
3475,"27790: Manutenção de Material Rolante (Rodas e Lagartas) - Veículos leves, Pesados e Mecanizados",,Servico,Sim
