Id,Serviço,Material,Tipo,Ativo
430,,6010: CONDUTORES DE FIBRA ÓTICA,Material,Sim
431,,6015: CABOS DE FIBRA ÓTICA,Material,Sim
434,,6025: TRANSMISSORES DE FIBRA OTICA,Material,Sim
435,,6026: RECEPTORES DE FIBRA OTICA,Material,Sim
441,,6034: MODULADORES E DEMODULADORES DE FIBRA OTICA,Material,Sim
446,,6070: ACESSÓRIOS E MATERIAIS DE FIBRAS ÓTICAS,Material,Sim
448,,6099: COMPONENTES DIVERSOS DE FIBRA ÓTICA,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
550,,7050: EQUIPAMENTOS DE REDE DE TIC - LOCAL E REMOTA,Material,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
919,2151: Instalação e Montagem Redes Subterrâneas - Telecomunicações,,Servico,Sim
920,2160: Instalação e Montagem Redes Subaquáticas - Telecomunicações,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2657,19690: Fusão Fibra Óptica,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3463,,"7080: PEÇAS, ACESSÓRIOS E FERRAMENTAS PARA REDES DE TIC",Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
