Id,Serviço,Material,Tipo,Ativo
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
2027,13366: Recuperação Obra de Arte - Quadro / Pintura,,Servico,Sim
2028,13374: Recuperação Obra de Arte - Escultura,,Servico,Sim
2100,14095: Pesquisa Histórica / Documental,,Servico,Sim
2199,15083: Conservação Acervo Histórico-Cultural,,Servico,Sim
2217,15261: Treinamento em Manutenção de Equipamento de Pesquisa / Ensi-no,,Servico,Sim
2383,16950: Artesanato - Barro / Cerâmica / Madeira / Porcelana,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2431,17434: Avaliação / Comercialização / Divulgação - Obra de Arte,,Servico,Sim
2474,17868: Consultoria e Assessoria - Pesquisa Histórica,,Servico,Sim
2681,19933: Intercâmbio Cultural,,Servico,Sim
2696,20087: Recuperação Obra de Arte - Tecido,,Servico,Sim
3255,25674: Prestação de Serviços Artes Plásticas,,Servico,Sim
