Id,Serviço,Material,Tipo,Ativo
828,1244: Desenvolvimento e Nacionalização de Produtos,,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
2309,16217: Informática - Atualização ( Up Grade )  de  Configuração  deEquipamento / Programa,,Servico,Não
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2900,22128: Manutenção / Instalação / Desenvolvimento Software,,Servico,Não
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3163,24759: Pesquisa e Desenvolvimento Tecnológico,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3279,25917: Desenvolvimento e/ou evolução de software  - Outras linguagens,,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3420,"27324: Serviços de Pesquisa, Análise e Desenvolvimento em Tecnologia Informação e Comunicação (TIC)",,Servico,Sim
3436,"27480: Licenciamento de Direitos de Produção, Distribuição ou Comercialização de Programas de Computador",,Servico,Sim
3437,27499: Licenciamento de Outros Direitos Permanentes sobre Programasde Computador,,Servico,Sim
