Id,Serviço,Material,Tipo,Ativo
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1261,5630: Serviço Imobiliário,,Servico,Sim
1575,8818: Medicina Trabalho - Perícia Serviço Médico / Engenharia,,Servico,Sim
2072,13811: Serviço Bancário,,Servico,Sim
2427,17396: Concessão de Serviço Público,,Servico,Sim
2724,20362: Prestação de Serviços Bancários,,Servico,Sim
2903,22152: Prestação de Serviços de Bombeiro Hidráulico,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2915,22276: Serviço Manuscrito,,Servico,Sim
3124,24368: Serviço Manutenção / Reforma - Prótese / Órtese e Equipamentos de FisioterapiaE  E,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
3134,24465: Serviços de Manutenção Aeroportuária,,Servico,Sim
3147,24597: Manutenção - Planejamento de Serviços,,Servico,Sim
3159,24716: Serviços em Poços de Petróleo,,Servico,Sim
3165,24775: Serviço de Transporte Hidroviário,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3170,24821: Serviço de Fundição,,Servico,Sim
3175,24872: Prestação de Serviços de Sinaleiro Ferroviário,,Servico,Sim
3178,24902: Serviços de Plotagem,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3199,25119: Serviço de Cálculo / Desenho e Memorial Descritivo,,Servico,Sim
3235,25470: Serviço de Vistoria / Validação / Certificação,,Servico,Sim
3243,25550: Serviços de Prevenção Combate Incêndio / Brigadista,,Servico,Sim
3260,25720: Serviço Implatação de Infraestrutura,,Servico,Sim
