Id,Serviço,Material,Tipo,Ativo
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
589,,7660: FOLHAS E LIVROS DE MÚSICA,Material,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
869,1651: Obras Civis de Recuperação Estrutural - Tratamento e  Prote-ção de Armaduras e Superfícies de Concreto,,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
1015,3115: Manutenção de Equipamentos de Usinagem e Metalografia,,Servico,Sim
1016,3123: Manutenção em Equipamento de Soldagem,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1663,9695: Solda - Oxigênio,,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2006,13153: Assessoria e Planejamento - Indústria Gráfica,,Servico,Sim
2011,13200: Confecção de Móvel de Madeira com / sem Revestimento de Fór-Mica,,Servico,Sim
2049,13587: Confecção Artefato de Madeira,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2112,14214: Solda por Fricção,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2212,15210: Cantina / Bar / Lanchonete / Refeição Rápida / Restaurante,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2394,17060: Madeireira / Serraria / Comércio de Madeira,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2437,17493: Solda - Exotérmica,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2557,18694: Solda Plástica,,Servico,Sim
2575,18872: Remanufaturamento Cartucho (Cabeça Impressão) / Impressora /Copiadora / Fax ´Suspenso´,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2622,19348: Confecção Embalagem Acondicionamento,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2668,19801: Microfilmagem - Pesquisa / Emissão Cópia,,Servico,Sim
2677,19895: Estudos e Projetos Preservação / Extração / Tratamento / Se-cagem Madeira,,Servico,Sim
2701,20133: Confecção / Adaptação Captador - Ótico / Convencional,,Servico,Sim
2717,20290: Tratamento Piso,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
2934,22462: Confecção Móvel / Artigo - Aço,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3002,23140: Prestação de Serviço de Reprografia Envolvendo Equipamento /Operação/Suprimentos - Reprodução Cor Preta,,Servico,Sim
3003,23159: Prestação de Serviço de Reprografia Envolvendo Equipamento /Operação/Suprimentos - Reprodução Colorida,,Servico,Sim
3004,23167: Prestação de Serviço de Reprografia - Locação de EquipamentoReprodução Cor Preta,,Servico,Sim
3005,23175: Prestação de Serviço de Reprografia - Locação de EquipamentoReprodução Colorida,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
3218,25305: REPRODUÇÃO DE FITAS VHS,,Servico,Sim
3219,25313: REPRODUÇÃO DE FITAS VHS,,Servico,Sim
