Id,Serviço,Material,Tipo,Ativo
1956,12653: Treinamento - Língua Portuguesa,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2753,20656: Seminário / Palestra,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
