Id,Serviço,Material,Tipo,Ativo
1081,3778: Audiovisual,,Servico,Sim
1714,10200: Produção Jornalística,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
