Id,Serviço,Material,Tipo,Ativo
1252,5541: Ortopedia,,Servico,Sim
1872,11819: Ortopedia e Traumatologia - Coluna Vertebral,,Servico,Sim
1873,11827: Ortopedia e Traumatologia - Tórax,,Servico,Sim
1874,11835: Ortopedia e Traumatologia - Cintura Escapular,,Servico,Sim
1875,11843: Ortopedia e Traumatologia - Articulação Escápulo - Umeral,,Servico,Sim
1876,11851: Ortopedia e Traumatologia - Braço ( Úmero ),,Servico,Sim
1877,11860: Ortopedia e Traumatologia - Articulação do Cotovelo,,Servico,Sim
1878,11878: Ortopedia e Traumatologia - Antebraço,,Servico,Sim
1879,11886: Ortopedia e Traumatologia - Punho,,Servico,Sim
1880,11894: Ortopedia e Traumatologia - Mão,,Servico,Sim
1881,11908: Ortopedia e Traumatologia - Cintura Pélvica,,Servico,Sim
1882,11916: Ortopedia e Traumatologia - Articulação Coxofemoral,,Servico,Sim
1883,11924: Ortopedia e Traumatologia - Coxa - Fêmur,,Servico,Sim
1884,11932: Ortopedia e Traumatologia - Articulação do Joelho,,Servico,Sim
1885,11940: Ortopedia e Traumatologia - Perna,,Servico,Sim
1886,11959: Ortopedia e Traumatologia - Articulação do Tornozelo,,Servico,Sim
1887,11967: Ortopedia e Traumatologia - Pé,,Servico,Sim
1888,11975: Ortopedia e Traumatologia - Músculos,,Servico,Sim
1889,"11983: Ortopedia e Traumatologia - Tendões, Bursas e Sinovia",,Servico,Sim
1890,11991: Ortopedia e Traumatologia - Corpo Estranho Intra - Articular/ Muscular/ Ósseo  ou Subcutaneo,,Servico,Sim
1891,"12009: Ortopedia e Traumatologia - Tração - Transesqueletica, Cutâ-nea, Femoral e Instalação de Halo Craniano",,Servico,Sim
1892,12017: Ortopedia e Traumatologia - Retirada de Material de Síntese,,Servico,Sim
1893,12025: Ortopedia e Traumatologia - Tumores Ósseos,,Servico,Sim
1894,12033: Ortopedia e Traumatologia - Imobilização Provisória -  Tala Gessada,,Servico,Sim
1895,12041: Ortopedia e Traumatologia - Aparelhos Gessados,,Servico,Sim
1896,12050: Ortopedia e Traumatologia - Biópsia com Agulha ( Punção ),,Servico,Sim
1897,12068: Ortopedia e Traumatologia - Enxerto em Pseudoartroses,,Servico,Sim
1898,12076: Ortopedia e Traumatologia - Infiltração ou Punção Articular,,Servico,Sim
1899,12084: Ortopedia e Traumatologia - Artroscópia para Diagnóstico,,Servico,Sim
1900,12092: Ortopedia e Traumatologia - Artroscópia para Cirurgia,,Servico,Sim
1901,12106: Ortopedia e Traumatologia - Retirada de Enxerto Ósseo,,Servico,Sim
1902,12114: Ortopedia e Traumatologia - Imobilização Não Gessada,,Servico,Sim
1903,12122: Ortopedia e Traumatologia - Manipulação Articular Sob Anestesia Geral,,Servico,Sim
2088,13978: Consulta Médica - Ortopedia,,Servico,Sim
