Id,Serviço,Material,Tipo,Ativo
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
787,833: Consultoria e Assessoria - Informática,,Servico,Não
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
832,1287: Informática - Serviço de Bureau,,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2072,13811: Serviço Bancário,,Servico,Sim
2092,14010: Informática - Estudo e Projeto de Instalações Físicas,,Servico,Sim
2108,14176: Telemarketing,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2168,14770: Manipulação de Valores / Documentos,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2387,16993: Prestação de Serviços Gerais ´INATIVO´,,Servico,Não
2722,20346: Tratramento Documento - Caixa Rápido,,Servico,Sim
2748,20605: Teleatendimento,,Servico,Sim
