Id,Serviço,Material,Tipo,Ativo
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
934,2305: Manutenção Gerador - Vapor / Gasolina,,Servico,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
1019,3158: Manutenção e Reparo em Industria Naval,,Servico,Sim
1064,3603: Manutenção de Embarcações,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1284,5860: Manutenção de Veículos Leves - Parte Mecânica,,Servico,Sim
1285,5878: Manutenção de Veículos Pesados - Parte Mecânica,,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2669,19810: Manutenção Gerador Elétrico,,Servico,Sim
