Id,Serviço,Material,Tipo,Ativo
775,710: Auditoria em Área de Projetos,,Servico,Sim
776,728: Auditoria em Área de Administração,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2386,16985: Consultoria e Assessoria - Orçamento,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
