Id,Serviço,Material,Tipo,Ativo
136,,2230: EQUIPAMENTO DE CONSTRUÇAO E MANUTENÇAO DE LEITO DE FERROVIA,Material,Sim
140,,2310: VEÍCULOS MOTORIZADOS DE PASSAGEIROS,Material,Sim
142,,2320: VEÍCULOS SOBRE RODAS,Material,Sim
149,,"2510: COMPONENTES DE CABINE, CARROCERIA E CHASSIS DE VEÍCULOS",Material,Sim
151,,"2530: COMPONENTES DE FREIO, DIREÇÃO, EIXO, RODA E LAGARTA  DE  VEÍCULOS",Material,Sim
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
202,,3419: MÁQUINAS-FERRAMENTA DIVERSAS,Material,Sim
212,,"3439: SUPRIMENTOS E ACESSÓRIOS PARA SOLDAS DIVERSAS, FRACAS E  FORTES",Material,Sim
223,,3450: MÁQUINAS-FERRAMENTA PORTÁTEIS,Material,Sim
225,,3456: FERRAMENTAS DE CORTE E MODELAGEM DE PEÇAS DE MÁQUINAS.,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
228,,3465: GABARITOS E MOLDES DE PRODUÇÃO,Material,Sim
237,,3605: MÁQUINAS E EQUIPAMENTOS PARA PRODUTOS ALIMENTÍCIOS,Material,Sim
243,,3630: MÁQUINAS PARA INDÚSTRIAS DE PRODUTOS DE ARGILA E CONCRETO,Material,Sim
251,,"3680: MÁQUINAS PARA FUNDIÇÃO, EQUIPAMENTOS E  SUPRIMENTOS  CORRELATOS",Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
317,,4910: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE VEÍCULOS MOTORIZADOS,Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
337,,5180: JOGOS E CONJUNTOS DE FERRAMENTAS MANUAIS,Material,Sim
339,,5220: CALIBRES DE INSPEÇÃO E FERRAMENTAS DE PRECISÃO,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
353,,5342: FERRAGENS DE PEÇA DE SISTEMAS DE ARMAS,Material,Sim
361,,5419: CONSTRUÇÕES COLETIVAS MODULARES DE APOIO,Material,Sim
367,,5510: TÁBUAS E ARTIGOS CORRELATOS À BASE DE MADEIRA,Material,Sim
370,,"5610: MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL",Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
372,,"5630: TUBOS E CONDUTOS, NÃO METÁLICOS, PARA CONSTRUÇÃO",Material,Sim
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
377,,5675: MATERIAL DE CONSTRUÇÃO SINTÉTICO E ARTIGOS CORRELATOS,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
383,,"5820: EQUIPAMENTOS PARA COMUNICAÇÃO POR RÁDIO E TELEVISÃO, EXCETO OS DE AERONAVES",Material,Sim
384,,"5821: EQUIPAMENTOS PARA COMUNICACÃO POR RÁDIO E TELEVISÃO, PARA A-ERONAVES",Material,Sim
389,,5835: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE SOM,Material,Sim
390,,5836: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE VÍDEO,Material,Sim
394,,5850: EQUIPAMENTOS PARA COMUNICAÇÃO COM LUZ VISÍVEL E INVISÍVEL,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
463,,6220: LUZES E EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA PARA VEÍCULOS,Material,Sim
467,,6260: EQUIPAMENTOS DE ILUMINAÇÃO NÃO ELÉTRICOS,Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
525,,6750: SUPRIMENTOS FOTOGRÁFICOS,Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
574,,7450: MÁQUINAS DE GRAVAÇÃO E REPRODUÇÃO DE SOM PARA  USO  EM ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
596,,7810: EQUIPAMENTO PARA ATLETISMO E DESPORTO,Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
632,,"8445: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUÁRIO FEMININO",Material,Sim
633,,8450: VESTUÁRIO INFANTO-JUVENIL E COMPLEMENTOS,Material,Sim
638,,8475: VESTUÁRIO ESPECIALIZADO PARA VÔO E ACESSÓRIOS,Material,Sim
639,,"8510: PERFUMES, ARTIGOS PARA TOALETE E TOUCADOR",Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
660,,8965: BEBIDAS ALCOÓLICAS,Material,Sim
670,,9320: ARTIGOS DE BORRACHA,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
672,,9340: ARTIGOS DE VIDRO,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
678,,"9440: MATÉRIAS-PRIMAS DIVERSAS, FLORESTAIS E AGRÍCOLAS",Material,Sim
692,,9640: PRODUTOS SEMI-ACABADOS E PRODUTOS PRIMÁRIOS DE  FERRO  E DE AÇO,Material,Sim
699,,9915: ARTIGOS PARA COLECIONADORES E/OU HISTÓRICOS,Material,Sim
700,,9920: ARTIGOS PARA FUMANTES,Material,Sim
3463,,"7080: PEÇAS, ACESSÓRIOS E FERRAMENTAS PARA REDES DE TIC",Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
