Id,Serviço,Material,Tipo,Ativo
541,,7020: IMPRESSORAS,Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
1953,12629: Recarga de Cartucho para Impressora ´Suspenso´,,Servico,Sim
2128,14370: Gráfico - Impresso Uso Oficial / Segurança,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2478,17906: Confecção de Faixas,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2575,18872: Remanufaturamento Cartucho (Cabeça Impressão) / Impressora /Copiadora / Fax ´Suspenso´,,Servico,Sim
3401,"27138: Serviços de Manutenção de Impressoras, Copiadoras, Plotter e Scanners",,Servico,Sim
3462,,7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS,Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
