Id,Serviço,Material,Tipo,Ativo
144,,"2340: MOTOCICLETAS, MOTONETAS E BICICLETAS",Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
596,,7810: EQUIPAMENTO PARA ATLETISMO E DESPORTO,Material,Sim
598,,7830: EQUIPAMENTO PARA GINÁSTICA E RECREAÇÃO,Material,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
