Id,Serviço,Material,Tipo,Ativo
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
841,1376: Obras Civis Execução de Desmatamento,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
919,2151: Instalação e Montagem Redes Subterrâneas - Telecomunicações,,Servico,Sim
920,2160: Instalação e Montagem Redes Subaquáticas - Telecomunicações,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
992,2887: Manutenção de Redes Aéreas - Telecomunicações,,Servico,Sim
994,2909: Manutenção de Redes Subaquáticas - Telecomunicações,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
