Id,Serviço,Material,Tipo,Ativo
341,,5305: PARAFUSOS SEM PORCA,Material,Sim
366,,5450: ESTRUTURAS PRÉ-FABRICADAS DIVERSAS,Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
380,,5810: EQUIPAMENTOS E COMPONENTES PARA SEGURANÇA DE COMUNICAÇÕES,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
735,310: Estudos e Projetos de Saneamento - Tratamento Despejo Sanitário,,Servico,Sim
736,329: Estudos e Projetos de Saneamento - Tratamento Despejo  Industrial,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
938,2348: Manutenção de Trocadores de Calor,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
942,2380: Manutenção de Talhas e Monovias,,Servico,Sim
944,2402: Manutenção de Válvulas e Atuadores,,Servico,Sim
945,2410: Manutenção de Agitadores Mecânicos Industriais,,Servico,Sim
946,2429: Manutenção de Redutores de Velocidade,,Servico,Sim
948,2445: Manutenção de Correias Transportadoras,,Servico,Sim
949,2453: Manutenção de Máquinas / Portáteis / Operatrizes,,Servico,Sim
978,2747: Manutenção de Instrumentos Pneumáticos,,Servico,Sim
1000,2968: Manutenção em Equipamento de Injeção em Termoplástico,,Servico,Sim
1001,2976: Manutenção em Equipamento de Injeção em Zamak,,Servico,Sim
1012,3085: Manutenção em Equipamento de Estamparia em Metal,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1015,3115: Manutenção de Equipamentos de Usinagem e Metalografia,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1136,4324: Estudos e Projetos de Instalação de Elevadores - InstalaçõesPrediais,,Servico,Sim
1206,5088: Manutenção de Usinagem Até 5t,,Servico,Não
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
1245,5479: Manutenção - Equipamentos Gráficos,,Servico,Sim
1584,8907: Instalação/ Manutenção de Esteira Transportadora e Paleteira,,Servico,Sim
1663,9695: Solda - Oxigênio,,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
1665,9717: Torno - Barramento de 1 a 3 Metros,,Servico,Sim
1963,12726: Estamparia de Peça - Aço Inoxidável / Metais Diversos,,Servico,Sim
1997,13064: Manutenção de Centrífuga de Secagem Industrial de Roupa,,Servico,Sim
2104,14133: Manutenção de Molde para Injeção de Peça,,Servico,Sim
2185,14940: Usinagem Industrial,,Servico,Sim
2285,15970: Manutenção / Reparo / Reforma - Máquina para  Fabricação  dePapel,,Servico,Sim
2357,16691: Inspeção e Avaliação de Manutenção - Elevador / Escada Rolante,,Servico,Sim
2358,16705: Estudos e Projetos de Elevadores e Escada Rolante  - Avalia-ção / Modernização,,Servico,Sim
2369,16810: Manutenção de Conteiner ( Container ),,Servico,Sim
2466,17787: Industrialização / Restauração Peças - Metais Preciosos,,Servico,Sim
2480,17922: Afiação de Ferramenta,,Servico,Sim
2522,18341: Operação de Caldeira / Unidades Industriais,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2664,19763: Fabricação / Manutenção - Processo Industrial,,Servico,Sim
2680,19925: Instalação / Manutenção - Esquadria,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2719,20311: Manutenção Macaco Hidráulico /  Mecânico / Fuso Esfera,,Servico,Sim
2755,20672: Instalação / Manutenção - Haste Manobra,,Servico,Sim
2917,22292: Usinagem / Retífica / Eletroerosão,,Servico,Sim
2967,22799: Instalação corrimões de ferro,,Servico,Sim
