Id,Serviço,Material,Tipo,Ativo
1060,3565: Manutenção de Veículos Leves e Pesados,,Servico,Sim
1286,5886: Lanternagem - Veículos Leves,,Servico,Sim
1287,5894: Lanternagem - Veículos Pesados,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2243,15520: Posto de Serviço (Veículo) - Fabricação/Instalação de Compo-nentes,,Servico,Sim
2428,17400: Adaptação e Transformação Veículos -  Automotores  / Rebocá-veis / Especiais,,Servico,Sim
2432,17442: Manutenção Veículos Rebocáveis,,Servico,Sim
2508,18201: Manutenção de Veículos Leves - Suspensão,,Servico,Sim
2670,19828: Locação / Manutenção - Ferramenta Elétrica,,Servico,Sim
2721,20338: Manutenção Elevador Hidráulico/Elétrico - Veículo Automotivo,,Servico,Sim
3108,24201: Prestação de Serviço de Transporte  Para Servidor - Conduçãode Veículo - Outras Necessidades,,Servico,Sim
