Id,Serviço,Material,Tipo,Ativo
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
208,,3432: EQUIPAMENTO PARA SOLDA A RESISTÊNCIA ELÉTRICA,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
257,,3710: EQUIPAMENTO PARA PREPARAÇÃO DO SOLO,Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
274,,3920: EQUIPAMENTOS NÃO AUTOPROPULSIONADO PARA MOVIMENTAÇÃO  DE  MATERIAIS,Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
307,,"4540: EQUIPAMENTOS DIVERSOS DE INSTALAÇÕES HIDRÁULICAS, SANITÁRIASE DE CALEFAÇÃO",Material,Sim
311,,4710: CANOS E TUBOS,Material,Sim
312,,4720: MANGUEIRAS E TUBULAÇÕES FLEXÍVEIS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
332,,5130: FERRAMENTAS MANUAIS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
335,,"5136: MACHOS, MATRIZES E MANDRIS, MANUAIS E MECÂNICOS",Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
337,,5180: JOGOS E CONJUNTOS DE FERRAMENTAS MANUAIS,Material,Sim
341,,5305: PARAFUSOS SEM PORCA,Material,Sim
345,,"5315: PREGOS, CHAVETAS E PINOS",Material,Sim
347,,5325: DISPOSITIVOS PARA FIXAÇÃO,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
359,,5410: EDIFICAÇÕES PRÉ-FABRICADAS E PORTÁTEIS,Material,Sim
368,,5520: ESQUADRIAS,Material,Sim
370,,"5610: MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL",Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
372,,"5630: TUBOS E CONDUTOS, NÃO METÁLICOS, PARA CONSTRUÇÃO",Material,Sim
374,,5650: MATERIAIS PARA TELHADOS E REVESTIMENTO DE PAREDES,Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
404,,5930: CHAVES ELÉTRICAS,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
406,,"5940: BORNES, TERMINAIS E LÂMINAS TERMINAIS",Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
558,,7220: REVESTIMENTOS PARA PISOS,Material,Sim
565,,7340: CUTELARIA E TALHERES,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
603,,8020: PINCEL PARA ARTISTAS E PINTORES,Material,Sim
607,,8110: TAMBORES E LATAS,Material,Sim
681,,9510: BARRAS E VERGALHÕES DE FERRO E DE AÇO,Material,Sim
688,,"9545: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE METAIS PRECIOSOS",Material,Sim
