Id,Serviço,Material,Tipo,Ativo
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1947,12564: Consulta Médica - Psicologia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
1984,12939: Assistência Social,,Servico,Sim
2149,14583: Psicologia - Aplicada,,Servico,Sim
2374,16861: Pesquisa e Análise Estatística - Econômica / Sócio-Demográfica,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2678,19909: Acompanhamento / Análise Processo,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
3000,23124: Serviço Especializado em Assistência Social,,Servico,Sim
