Id,Serviço,Material,Tipo,Ativo
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
1277,5797: Manutenção em Equipamentos de Consultório Odontológico,,Servico,Sim
1987,12963: Instalação/Montagem/Desmontagem/Remoção  - Aparelhos Médico/Odontológico/Hospitalar,,Servico,Sim
2270,15792: Instalação / Manutenção - Equipamento Eletroeletrônico,,Servico,Sim
2319,16314: Instalação / Manutenção / Reparo - Equipamento Laboratório,,Servico,Sim
2710,20222: Locação Equipamento / Instrumento / Peça / Componente - Médico / Odontológico / Oftalmológico,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
