Id,Serviço,Material,Tipo,Ativo
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2133,"14427: Aferição, Calibração e Medição de Máquinas / Instrumentos  /Sensores / Padrões / Equipamentos",,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2274,15830: Apresentação Artística / Musical / Canto / Coral,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2748,20605: Teleatendimento,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
3133,24457: Análise / Identificação / Classificação de Pragas,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
