Id,Serviço,Material,Tipo,Ativo
1286,5886: Lanternagem - Veículos Leves,,Servico,Sim
1287,5894: Lanternagem - Veículos Pesados,,Servico,Sim
1668,9741: Arqueamento de Mola de Suspensão,,Servico,Sim
1710,10162: Cambagem e Caster em Veículo Automotivo,,Servico,Sim
2038,13471: Pintura Veículos Leves - Secagem por Estufa,,Servico,Sim
2039,13480: Pintura Veículo Pesado - Secagem por Estufa,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2052,13617: Polimento Manual em Pintura Tipo Automotiva,,Servico,Sim
2053,13625: Pintura Automotiva - Polimento Mecanizado,,Servico,Sim
2154,14630: Estacionamento de Veículos Automotores - Gerência / Controle,,Servico,Sim
2286,15989: Manutenção e Reparo - Acoplamento / Variador / Freio  Hidro-dinâmico,,Servico,Sim
2504,18163: Manutenção Freio e Embreagem - Eletromagnética / Mecânica  /Pneumática,,Servico,Sim
2508,18201: Manutenção de Veículos Leves - Suspensão,,Servico,Sim
2509,18210: Manutenção de Veículos Pesados - Suspensão,,Servico,Sim
2555,18678: Manutenção de Veículos Leves - Injeção Eletrônica,,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
