Id,Serviço,Material,Tipo,Ativo
1289,5916: Consulta Médica - Clínica Geral,,Servico,Sim
1316,6181: Consulta Médica - Nefrologia,,Servico,Sim
1317,6190: Nefrologia - Diálise Peritoneal,,Servico,Sim
1318,6203: Nefrologia - Hemodiálise,,Servico,Sim
1323,6254: Nefrologia - Implante de Cateter Venoso Central para Hemodiálise,,Servico,Sim
1324,6262: Nefrologia - Diálise Peritoneal Crônica,,Servico,Sim
1325,6270: Nefrologia - Hemodiálise Crônica,,Servico,Sim
1326,6289: Nefrologia - Diálise Peritoneal Ambulatorial Contínua (Capd),,Servico,Sim
1327,6297: Nefrologia - Instalação de Cateter Permanente para Diálise  Peritoneal,,Servico,Sim
1947,12564: Consulta Médica - Psicologia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
2523,18350: Enfermagem,,Servico,Sim
2716,20281: Nutricionista,,Servico,Sim
3131,24430: Consulta Médica Cirurgião Geral,,Servico,Sim
