Id,Serviço,Material,Tipo,Ativo
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
860,1562: Instalações Prediais de Gás (Obras Civis),,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1075,3719: Prestaçao de Serviços de Agenciamento de Viagens,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1160,4561: Obras Civis de Escavação,,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2528,18406: Instalação / Manutenção - Porta / Cancela / Portão,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2879,21911: Confecção / Instalaçao / Manutenção - Vidraçaria,,Servico,Sim
3045,23574: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeículo/Condução/Manutenção/Combustível-44H Semanais Diurnas,,Servico,Sim
3107,24198: Prestação de Serviço de Transporte Para Servidor - Outras   Necessidades,,Servico,Sim
3109,24210: Prestação de serviço de Transporte Para Servidor Envolvendo Veículo/Condução/Manutenção/Combustível-Outras Necessidades,,Servico,Sim
3122,24341: Serviço de Transporte para Servidor Envolvendo Veículo/Manu-tenção/Combustível - 24 Horas Ininterruptas - Seg a Domingo,,Servico,Sim
