Id,Serviço,Material,Tipo,Ativo
10,,1055: LANÇADORES DE FOGUETES E PIROTÉCNICOS,Material,Sim
25,,1145: COMPONENTES EXPLOSIVOS E PIROTÉCNICOS DE ARMAMENTO NUCLEAR,Material,Sim
63,,1370: PIROTECNICOS,Material,Sim
366,,5450: ESTRUTURAS PRÉ-FABRICADAS DIVERSAS,Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
606,,8105: SACOS E BOLSAS,Material,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
