Id,Serviço,Material,Tipo,Ativo
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
715,116: Estudos e Projetos de Meio Ambiente Físico,,Servico,Sim
716,124: Estudos e Projetos de Meio Ambiente Biótico,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
840,1368: Obras Civis de Reflorestamento,,Servico,Sim
1225,5274: Poda de Árvores em Linhas de Distribuição Desenergizadas,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
2021,13307: Coleta de Vegetal em Montanha,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2127,14362: Agropecuária - Administração e Comercialização de Produção,,Servico,Sim
2204,"15130: Poda, Corte, Arrancamento de Árvores - Áreas Pública / Particular",,Servico,Sim
2205,15148: Plantio de Árvore,,Servico,Sim
2221,15300: Agropecuária - Serviços Auxiliares,,Servico,Sim
2222,15318: Agropecuária - Pesquisa,,Servico,Sim
2223,15326: Agropecuária - Assistência Técnica e Extensão Rural,,Servico,Sim
2224,15334: Agropecuária - Treinamento e Captação de Tecnologia,,Servico,Sim
2261,15709: Instalação / Montagem / Manutenção Equipamento - Irrigação /Agroindustriais,,Servico,Sim
2283,15954: Agricultura - Preparação / Plantio / Colheita,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2333,16454: Comercialização de Produtos Agropecuários,,Servico,Sim
2361,16730: Meio Ambiente / Recursos Naturais Renováveis -  Execução  dePolítica Nacional,,Servico,Sim
2375,16870: Pesquisa e Estudo - Geodésico / Cartográfico,,Servico,Sim
2376,16888: Pesquisa e Estudo - Geográfico / Recursos Naturais /  Meio -Ambiente,,Servico,Sim
2390,17027: Confecção de Arranjos Ornamentais - Planta / Vaso,,Servico,Sim
2414,17264: Execução Serviço - Geodésico / Cartográfico,,Servico,Sim
2420,17329: Floricultura,,Servico,Sim
2505,18171: Diagnóstico Participativo - Rural / Urbano,,Servico,Sim
2695,20079: Comercialização - Produto / Composto Orgânico,,Servico,Sim
2697,20095: Depuração Matéria Orgânica,,Servico,Sim
2749,20613: Geoprocessamento,,Servico,Sim
2825,21377: Estudo de Plantas,,Servico,Sim
2833,21458: Zoneamento Ambiental,,Servico,Sim
2892,22047: Locação Planta Ornamental,,Servico,Sim
2901,22136: Remediação e Biorremediação Ambiental,,Servico,Sim
2966,22780: Recuperação / Manutenção / Transporte / Transplante Plantas,,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
3265,25771: Auditoria em Área Ambiental,,Servico,Sim
3419,27316: Serviços Especializados de Geoprocessamento,,Servico,Sim
