Id,Serviço,Material,Tipo,Ativo
8,,1040: ARMAMENTO E EQUIPAMENTOS DE GUERRA QUÍMICA,Material,Sim
147,,2420: TRATORES SOBRE RODAS,Material,Sim
257,,3710: EQUIPAMENTO PARA PREPARAÇÃO DO SOLO,Material,Sim
263,,"3770: SELARIA, ARREAMENTO, CHICOTE E ACESSÓRIOS CORRELATOS PARA   ANIMAIS",Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
491,,6509: DROGAS E PRODUTOS BIOLÓGICOS DE USO VETERINÁRIO,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
532,,6840: PESTICIDAS E DESINFETANTES,Material,Sim
614,,8145: RECIPIENTES ESPECIALIZADOS PARA TRANSPORTE E ARMAZENAGEM,Material,Sim
615,,8305: TECIDOS,Material,Sim
644,,8720: FERTILIZANTES,Material,Sim
