Id,Serviço,Material,Tipo,Ativo
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
2410,17221: Modernização / Agilização / Aprimoramento -  Processos Administrativos,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2724,20362: Prestação de Serviços Bancários,,Servico,Sim
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
