Id,Serviço,Material,Tipo,Ativo
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
323,,4930: EQUIPAMENTO PARA ABASTECIMENTO DE COMBUSTÍVEL E LUBRIFICAÇÃO,Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
490,,6508: COSMÉTICOS E ARTIGOS DE TOUCADOR DE NATUREZA MEDICINAL,Material,Sim
492,,6510: MATERIAIS CIRÚRGICOS PARA CURATIVOS,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
494,,"6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS",Material,Sim
495,,"6525: EQUIPAMENTOS E SUPRIMENTOS DE RAIOS-X DE USO  MÉDICO,  DENTÁRIO E VETERINÁRIO",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
525,,6750: SUPRIMENTOS FOTOGRÁFICOS,Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
532,,6840: PESTICIDAS E DESINFETANTES,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
670,,9320: ARTIGOS DE BORRACHA,Material,Sim
