Id,Serviço,Material,Tipo,Ativo
545,,7030: EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,Material,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
1265,5673: Rede - Programa ( Software ) de Gerenciamento,,Servico,Não
2900,22128: Manutenção / Instalação / Desenvolvimento Software,,Servico,Não
2905,22179: Cessão Direito Uso Software / Arquivo,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3121,24333: Serviço de Licença pelo Uso de Software,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
