Id,Serviço,Material,Tipo,Ativo
861,1570: Instalações Prediais Eletrônicas (Obras Civis),,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
919,2151: Instalação e Montagem Redes Subterrâneas - Telecomunicações,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
1182,"4782: Manutenção / Instalação de Transformadores Até 34,5kv",,Servico,Sim
1183,"4790: Manutenção / Instalação de Transformadores Acima de 34,5kv",,Servico,Sim
2003,13129: Manutenção / Instalações Prediais Eletrônicas,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2669,19810: Manutenção Gerador Elétrico,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2942,22543: Serviço Instalação Grupo Gerador,,Servico,Sim
