Id,Serviço,Material,Tipo,Ativo
144,,"2340: MOTOCICLETAS, MOTONETAS E BICICLETAS",Material,Sim
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
155,,"2610: PNEUS E CÂMARAS DE AR, EXCETO OS DE AERONAVES",Material,Sim
227,,3461: ACESSÓRIOS PARA MÁQUINAS AUXILIARES PARA TRABALHO EM METAIS,Material,Sim
239,,3611: MÁQUINAS INDUSTRIAIS PARA MARCAÇÃO,Material,Sim
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
647,,"8820: ANIMAIS VIVOS, NÃO CRIADOS PARA ALIMENTAÇÃO",Material,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
2664,19763: Fabricação / Manutenção - Processo Industrial,,Servico,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
