Id,Serviço,Material,Tipo,Ativo
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
1078,3743: Microfilmagem - Sistema Convencional- Administrativo,,Servico,Sim
1080,3760: Microfilmagem,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
1145,4413: Locação de Materiais Permanentes,,Servico,Sim
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
1242,"5444: Manutenção de Arquivos Fixos, Giratórios ou Móveis",,Servico,Sim
2087,13960: Guarda / Custódia Valor (Cofre de Aluguel / Caixa Forte),,Servico,Sim
2094,14036: Organização de Arquivo,,Servico,Sim
2121,14303: Locação de Equipamento de Microfilmagem,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2231,15407: Documento - Guarda / Transporte,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2617,19291: Microfilmagem - Duplicação Microfilme,,Servico,Sim
2668,19801: Microfilmagem - Pesquisa / Emissão Cópia,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2868,21806: Instalação / Montagem - Estante,,Servico,Sim
2905,22179: Cessão Direito Uso Software / Arquivo,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3004,23167: Prestação de Serviço de Reprografia - Locação de EquipamentoReprodução Cor Preta,,Servico,Sim
3005,23175: Prestação de Serviço de Reprografia - Locação de EquipamentoReprodução Colorida,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3252,25640: Locação Conteiner (Container),,Servico,Sim
3361,26735: Outsourcing de  Impressão - Locação de Equipamento - Monocromático A4 até 30 PPM,,Servico,Sim
3362,26743: Outsourcing de  Impressão - Locação de Equipamento - Monocromático A4 de 31 a 45 PPM,,Servico,Sim
3363,26751: Outsourcing de  Impressão - Locação de Equipamento - Monocromático - A4 - Acima de 45 PPM,,Servico,Sim
3364,26760: Outsourcing de  Impressão - Locação de Equipamento - Policromático A4 Até 25 PPM,,Servico,Sim
3365,26778: Outsourcing de  Impressão - Locação de Equipamento - Policromático Policromatico A4 - de 26 a 40 PPM,,Servico,Sim
3366,26786: Outsourcing de  Impressão - Locação de Equipamento - Policromático A4 Acima de 40 PPM,,Servico,Sim
3367,26794: Outsourcing de  Impressão - Locação De Equipamento - Monocromático A3,,Servico,Sim
3368,26808: Outsourcing de Impressão  - Locação De Equipamento - Policromático A3,,Servico,Sim
3390,27022: Outros Serviços de  Gerenciamento de Infraestrutura De Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3395,27073: Outros Serviços de Hospedagem em  Tecnologia da Informação eComunicação (TIC),,Servico,Sim
3397,27090: Outros Serviços para a Infraestrutura de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3420,"27324: Serviços de Pesquisa, Análise e Desenvolvimento em Tecnologia Informação e Comunicação (TIC)",,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3440,27529: Contratos de Transferência de Tecnologia (KNOW-HOW),,Servico,Sim
