Id,Serviço,Material,Tipo,Ativo
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
224,,3455: FERRAMENTAS DE CORTAR PARA MÁQUINAS FERRAMENTA,Material,Sim
225,,3456: FERRAMENTAS DE CORTE E MODELAGEM DE PEÇAS DE MÁQUINAS.,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
232,,3530: MÁQUINAS DE COSTURA INDUSTRIAL E OFICINAS MÓVEIS  DE  CONSERTOS EM TECIDOS,Material,Sim
239,,3611: MÁQUINAS INDUSTRIAIS PARA MARCAÇÃO,Material,Sim
242,,3625: MÁQUINAS PARA INDÚSTRIAS TÊXTEIS,Material,Sim
243,,3630: MÁQUINAS PARA INDÚSTRIAS DE PRODUTOS DE ARGILA E CONCRETO,Material,Sim
244,,3635: MÁQUINAS PARA INDÚSTRIAS DE CRISTAL E VIDRO,Material,Sim
246,,3645: MÁQUINAS PARA INDÚSTRIAS DE COURO E DE CURTUMES,Material,Sim
247,,3650: MÁQUINAS PARA INDÚSTRIAS DE PRODUTOS QUÍMICOS  E  FARMACÊUTICOS,Material,Sim
249,,3660: MAQUINARIA PARA REDUÇÃO INDUSTRIAL DE TAMANHO,Material,Sim
256,,3695: MÁQUINAS DIVERSAS PARA INDÚSTRIAS ESPECIALIZADAS,Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
268,,3825: EQUIPAMENTO DE DESOBSTRUÇÃO E LIMPEZA DE ESTRADAS,Material,Sim
291,,"4235: RECIPIENTES PARA COLETA DE MATERIAIS PERIGOSOS, MATERIAIS E EQUIPAMENTOS DE LIMPEZA",Material,Sim
297,,4410: CALDEIRAS INDUSTRIAIS,Material,Sim
300,,"4430: FORNALHAS, FORNOS E ESTUFAS INDUSTRIAIS",Material,Sim
311,,4710: CANOS E TUBOS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
332,,5130: FERRAMENTAS MANUAIS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
337,,5180: JOGOS E CONJUNTOS DE FERRAMENTAS MANUAIS,Material,Sim
339,,5220: CALIBRES DE INSPEÇÃO E FERRAMENTAS DE PRECISÃO,Material,Sim
345,,"5315: PREGOS, CHAVETAS E PINOS",Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
560,,7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL,Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
564,,7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA,Material,Sim
567,,"7360: JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS",Material,Sim
570,,7430: MÁQUINAS DE ESCREVER E DE COMPOSIÇÃO PARA ESCRITÓRIO,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
574,,7450: MÁQUINAS DE GRAVAÇÃO E REPRODUÇÃO DE SOM PARA  USO  EM ESCRITÓRIO,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
605,,8040: ADESIVOS,Material,Sim
609,,8120: CILINDROS COMERCIAIS E INDUSTRIAIS PARA GASES,Material,Sim
610,,8125: GARRAFAS E JARROS,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
632,,"8445: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUÁRIO FEMININO",Material,Sim
643,,8710: FORRAGENS E ALIMENTOS,Material,Sim
652,,"8925: AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES",Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
658,,"8955: CAFÉ, CHÁ E CHOCOLATE",Material,Sim
678,,"9440: MATÉRIAS-PRIMAS DIVERSAS, FLORESTAIS E AGRÍCOLAS",Material,Sim
691,,9630: ADITIVOS METÁLICOS E LIGAS BÁSICAS,Material,Sim
3463,,"7080: PEÇAS, ACESSÓRIOS E FERRAMENTAS PARA REDES DE TIC",Material,Sim
