Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
870,1660: Obras Civis de Recuperação Estrutural - Concreto Projetado,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1261,5630: Serviço Imobiliário,,Servico,Sim
1961,12700: Instalação de Forro / Peça Decorativa de Gesso - Teto / Parede,,Servico,Sim
1962,12718: Reprodução em Gesso de Obra de Arte,,Servico,Sim
2408,17205: Serviço Segurança Nacional / Trabalho,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
