Id,Serviço,Material,Tipo,Ativo
294,,4310: BOMBAS E COMPRESSORES A VÁCUO,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
495,,"6525: EQUIPAMENTOS E SUPRIMENTOS DE RAIOS-X DE USO  MÉDICO,  DENTÁRIO E VETERINÁRIO",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
499,,6545: JOGOS E CONJUNTOS MÉDICOS,Material,Sim
935,2313: Manutenção de Compressores,,Servico,Sim
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
1270,5720: Manutenção de Aparelho de Raio - X (exceto os de uso Médico-Hospitalar),,Servico,Sim
2827,21393: Projeto Sistema Coleta a Vácuo,,Servico,Sim
2828,21407: Manutenção Sistema Coleta a Vácuo,,Servico,Sim
3234,25461: Locação de Compressor de Ar,,Servico,Sim
