Id,Serviço,Material,Tipo,Ativo
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1090,3867: Treinamento na Área Comercial,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2693,20052: Treinamento - Instalação / Utilização Equipamento,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
