Id,Serviço,Material,Tipo,Ativo
129,,2030: MAQUINARIA DE CONVES,Material,Sim
147,,2420: TRATORES SOBRE RODAS,Material,Sim
265,,3810: GUINDASTES E ESCAVADEIRAS,Material,Sim
269,,3830: ACESSÓRIOS PARA CAMINHÕES E TRATORES,Material,Sim
283,,4110: EQUIPAMENTO PARA REFRIGERAÇÃO,Material,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1106,4022: Locação de Veículos - Pesados,,Servico,Não
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
2270,15792: Instalação / Manutenção - Equipamento Eletroeletrônico,,Servico,Sim
2443,17558: Avaliação de Máquinas / Equipamentos / Veículos,,Servico,Sim
2628,19402: Manutenção Empilhadeira / Paleteira,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
