Id,Serviço,Material,Tipo,Ativo
1073,3697: Fornecimento de Refeições / Lanches / Salgados / Doces,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1688,9946: Reserva em Hotéis Nacionais e Internacionais,,Servico,Sim
1954,12637: Tradução / Interpretação Simultânea / Consecutiva,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2990,23027: Fornecimento Passagem Rodoviária - Menor Taxa de Serviço,,Servico,Sim
3013,23256: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNacional - Perc. Desconto Sobre Volume Total de Vendas,,Servico,Não
3015,23272: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNacional - Perc. Desconto Sobre Comissão Vendas,,Servico,Não
3016,23280: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Perc. Desconto Sobre Volume Total de Vendas,,Servico,Não
3018,23302: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Perc. Desconto Sobre Comissão Vendas,,Servico,Não
3105,24171: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNac e Internac - Desc Sobre Volume Total de Vendas,,Servico,Não
3106,24180: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNac e Internac - Desc Sobre Comissão Vendas,,Servico,Não
3247,25593: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNacional - Menor Taxa de Serviço,,Servico,Não
3248,25607: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Menor Taxa de Serviço,,Servico,Não
3264,25763: Fornecimento Passagem Rodoviária,,Servico,Sim
