Id,Serviço,Material,Tipo,Ativo
811,1074: Controle Tecnológico de Materiais de Construção,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
907,2038: Instalação e Montagem - Sistemas Ventilação e Exaustão Mecâ-nica,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1829,"11380: Microcirurgia Nas Grandes Reconstruções de Cabeça, Pescoço eNas Perdas de Substancias com Microanastomose Vascular",,Servico,Sim
2155,14648: Instalação e Montagem de Equipamento - Liquefação / Fabrica-ção de Gás,,Servico,Sim
2156,14656: Manutenção de Equipamento - Liquefação / Fabricação de Gás /Produção de Gás,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2305,16179: Instalação e Montagem - Sistema de Ventilação  e  Lavagem deGases,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2380,16926: Inventário / Catalogação - Acervo Bibliográfico,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2861,21733: Locação/Manutenção Máquina Venda Automática,,Servico,Sim
3128,"24406: Serviço de Blindagem Industrial,Comercial e Residencial(Construção e Montagem)",,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3210,25224: Recuperação de Distintivos e Insígnias,,Servico,Sim
3232,25445: Construção Pista de Atletismo,,Servico,Sim
