Id,Serviço,Material,Tipo,Ativo
149,,"2510: COMPONENTES DE CABINE, CARROCERIA E CHASSIS DE VEÍCULOS",Material,Sim
150,,2520: COMPONENTES DE TRANSMISSÃO DE VEÍCULOS,Material,Sim
151,,"2530: COMPONENTES DE FREIO, DIREÇÃO, EIXO, RODA E LAGARTA  DE  VEÍCULOS",Material,Sim
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
317,,4910: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE VEÍCULOS MOTORIZADOS,Material,Sim
463,,6220: LUZES E EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA PARA VEÍCULOS,Material,Sim
936,2321: Manutenção de Motores a Combustão,,Servico,Sim
1060,3565: Manutenção de Veículos Leves e Pesados,,Servico,Sim
1061,3573: Manutenção de Veículos Pesados,,Servico,Sim
1282,5843: Manutenção de Veículos Pesados - Parte Elétrica,,Servico,Sim
1283,5851: Manutenção de Veículos Leves - Parte Elétrica,,Servico,Sim
1284,5860: Manutenção de Veículos Leves - Parte Mecânica,,Servico,Sim
1285,5878: Manutenção de Veículos Pesados - Parte Mecânica,,Servico,Sim
1668,9741: Arqueamento de Mola de Suspensão,,Servico,Sim
1708,10146: Alinhamento em Veículo Automotivo,,Servico,Sim
1709,10154: Balanceamento em Veículo Automotivo,,Servico,Sim
1710,10162: Cambagem e Caster em Veículo Automotivo,,Servico,Sim
2037,13463: Retífica de Motor de Combustão Interna,,Servico,Sim
2040,13498: Regulagem de Carburador de Motor a  Explosão  -  CombustívelÁlcool / Gasolina,,Servico,Sim
2047,13560: Troca de Óleo de Veículo Automotivo,,Servico,Sim
2216,15253: Assistência Técnica - Veículo Automotivo,,Servico,Sim
2286,15989: Manutenção e Reparo - Acoplamento / Variador / Freio  Hidro-dinâmico,,Servico,Sim
2443,17558: Avaliação de Máquinas / Equipamentos / Veículos,,Servico,Sim
2504,18163: Manutenção Freio e Embreagem - Eletromagnética / Mecânica  /Pneumática,,Servico,Sim
2508,18201: Manutenção de Veículos Leves - Suspensão,,Servico,Sim
2509,18210: Manutenção de Veículos Pesados - Suspensão,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2555,18678: Manutenção de Veículos Leves - Injeção Eletrônica,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
2621,19330: Inspeção Segurança Veículo Automotivo,,Servico,Sim
2865,21776: Troca Filtro - Veículo Automotivo,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
