Id,Serviço,Material,Tipo,Ativo
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
288,,4210: EQUIPAMENTOS PARA COMBATE A INCÊNDIO,Material,Sim
380,,5810: EQUIPAMENTOS E COMPONENTES PARA SEGURANÇA DE COMUNICAÇÕES,Material,Sim
394,,5850: EQUIPAMENTOS PARA COMUNICAÇÃO COM LUZ VISÍVEL E INVISÍVEL,Material,Sim
431,,6015: CABOS DE FIBRA ÓTICA,Material,Sim
439,,6032: FONTES DE LUZ DE FIBRA ÓTICA E FOTODETETORES,Material,Sim
442,,6035: DISPOSITIVOS DE TRANSFERÊNCIA DE LUZ E DE IMAGEM DE FIBRA  ÓTICA,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
463,,6220: LUZES E EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA PARA VEÍCULOS,Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
811,1074: Controle Tecnológico de Materiais de Construção,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
896,1929: Obras Civis de Linhas de Transmissão de Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
989,2852: Manutenção de Subestações de Energia Elétrica,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1188,4847: Manutenção de Medidores Residenciais de Energia Elétrica,,Servico,Sim
1189,4855: Manutenção de Medidores Industriais de Energia Elétrica,,Servico,Sim
1191,4871: Manutenção de Subestações de Energia Elétrica Até 69kv,,Servico,Sim
1192,4880: Manutenção de Subestações de Energia Elétrica Até 138kv,,Servico,Sim
1193,4898: Manutenção de Subestações de Energia Elétrica Até 230kv,,Servico,Sim
1194,4901: Manutenção de Subestações de Energia Elétrica Até 500kv,,Servico,Sim
1195,4910: Manutenção de Subestações de Energia Elétrica Acima de 500kv,,Servico,Sim
1196,4928: Manutenção de Subestações de Energia Elétrica Blindadas,,Servico,Sim
1197,4936: Manutenção de Linhas de Transmissão Energia Elétrica Desenergizadas,,Servico,Sim
1202,5045: Manutenção de Linhas de Transmissão Energia Elétrica  Energ.Acima de 500kv,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2656,19682: Treinamento - Energia,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3102,24147: Prestação de Serviço de Vigilância e Segurança - Orgânica - Outras Necessidades,,Servico,Sim
3490,27960: Serviço de Monitoramento de Energia Elétrica,,Servico,Sim
