Id,Serviço,Material,Tipo,Ativo
207,,3431: EQUIPAMENTO PARA SOLDA A ARCO VOLTAICO,Material,Sim
208,,3432: EQUIPAMENTO PARA SOLDA A RESISTÊNCIA ELÉTRICA,Material,Sim
209,,"3433: EQUIPAMENTO PARA SOLDA A GÁS, CORTE POR AQUECIMENTO E DE  METALIZAÇÃO",Material,Sim
210,,3436: POSICIONADORES E MANIPULADORES DE SOLDA,Material,Sim
212,,"3439: SUPRIMENTOS E ACESSÓRIOS PARA SOLDAS DIVERSAS, FRACAS E  FORTES",Material,Sim
274,,3920: EQUIPAMENTOS NÃO AUTOPROPULSIONADO PARA MOVIMENTAÇÃO  DE  MATERIAIS,Material,Sim
290,,4230: EQUIPAMENTO  PARA DESCONTAMINAÇÃO E IMPREGNAÇÃO,Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
296,,"4330: CENTRIFUGADORES, SEPARADORES E FILTROS DE PRESSÃO E A VÁCUO",Material,Sim
300,,"4430: FORNALHAS, FORNOS E ESTUFAS INDUSTRIAIS",Material,Sim
314,,4810: VÁLVULAS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
315,,4820: VÁLVULAS NÃO ACIONADAS POR FORÇA MOTRIZ,Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
341,,5305: PARAFUSOS SEM PORCA,Material,Sim
342,,5306: PARAFUSOS COM PORCA,Material,Sim
345,,"5315: PREGOS, CHAVETAS E PINOS",Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
526,,6760: EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS,Material,Sim
564,,7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA,Material,Sim
667,,"9150: ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS",Material,Sim
