Id,Serviço,Material,Tipo,Ativo
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2142,14516: Teste de Impressão ( Prova de Prelo ),,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2575,18872: Remanufaturamento Cartucho (Cabeça Impressão) / Impressora /Copiadora / Fax ´Suspenso´,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
3178,24902: Serviços de Plotagem,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
