Id,Serviço,Material,Tipo,Ativo
1022,3182: Transporte Marítimo e Fluvial de Pessoal / Carga,,Servico,Sim
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1106,4022: Locação de Veículos - Pesados,,Servico,Não
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1251,5533: Despacho de Carga / Encomenda Via  Aérea / Terrestre - Nacional/Internacional,,Servico,Sim
1686,9920: Informação Sobre Roteiro Turístico Nacional e Internacional,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1688,9946: Reserva em Hotéis Nacionais e Internacionais,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
