Id,Serviço,Material,Tipo,Ativo
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
1081,3778: Audiovisual,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2468,17809: Instalação / Manutenção - Cobertura/Passarela/Toldo/Barraca,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2863,21750: Locação Equipamento Radiocomunicação,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3449,27618: Aluguel de Impressora / Multifuncional / Plotter /Scanner,,Servico,Sim
